Année_Affiliations;Affiliation;Ville_canonique_Dpt;Dpt;Région;Cnrs;GFLB_Code unité;GFLB_Intitulé unité;GFLB_Ville canonique - Dpt;GFLB_Région;CNRS Code Unité Acorriger;Rmq CNRS;Orga NonCnrs 1;Orga NonCnrs 2;Orga NonCnrs Acorriger;Rmq NonCNRS;Industrie (Ok) (facultatif);Rmq CNRS / Non CNRS (auto);
2019_Domain Therapeut, Illkirch Graffenstaden, France;Domain Therapeut, Illkirch Graffenstaden, France;Illkirch-Graffenstaden - 67;F-67;Alsace;;;;;;;;Domain Therapeut;Illkirch Graffenstaden;nul;vu;;;
2019_Fac Pharm, Lab Bioimaging & Pathol, Tumoral Signaling & Therapeut Targets, UMR CNRS 7021, 74 Route Rhin, F-67401 Illkirch Graffenstaden, France;Fac Pharm, Lab Bioimaging & Pathol, Tumoral Signaling & Therapeut Targets, UMR CNRS 7021, 74 Route Rhin, F-67401 Illkirch Graffenstaden, France;Illkirch-Graffenstaden - 67;F-67;Alsace;Oui;;;;;UMR7021;vu;;;;;;;
2019_IGBMC, Illkirch Graffenstaden, France;IGBMC, Illkirch Graffenstaden, France;Illkirch-Graffenstaden - 67;F-67;Alsace;;;;;;UMR7104;vu;;;;;;;
2019_Inst Genet & Biol Mol & Cellulaire, Inserm U964, CNRS UMR 7104, 1 Rue Laurent Fries, F-67400 Illkirch Graffenstaden, France;Inst Genet & Biol Mol & Cellulaire, Inserm U964, CNRS UMR 7104, 1 Rue Laurent Fries, F-67400 Illkirch Graffenstaden, France;Illkirch-Graffenstaden - 67;F-67;Alsace;Oui;UMR7104;Institut de génétique et de biologie moléculaire et cellulaire (IGBMC);Illkirch-Graffenstaden - 67;Alsace;UMR7104;vu;;;;;;;
2019_UMR CNRS 7021, Illkirch Graffenstaden, France;UMR CNRS 7021, Illkirch Graffenstaden, France;Illkirch-Graffenstaden - 67;F-67;Alsace;Oui;;;;;UMR7021;vu;;;;;;;
2019_Univ Strasbourg, Dept Funct Genom & Canc, Inst Genet & Biol Mol & Cellulaire, CNRS,INSERM, F-67400 Illkirch Graffenstaden, France;Univ Strasbourg, Dept Funct Genom & Canc, Inst Genet & Biol Mol & Cellulaire, CNRS,INSERM, F-67400 Illkirch Graffenstaden, France;Illkirch-Graffenstaden - 67;F-67;Alsace;Oui;;;;;UMR7104;vu;;;;;;;
2015_CHU Strasbourg, CECOS Alsace, Reprod Biol Lab, Schiltigheim, France;CHU Strasbourg, CECOS Alsace, Reprod Biol Lab, Schiltigheim, France;Schiltigheim - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;CECOS Alsace;CHU Strasbourg;vu;;;
2017_Strasbourg Univ Hosp, Dept Obstet & Gynecol, 19 Rue Louis Pasteur,BP 120, F-67300 Schiltigheim, France;Strasbourg Univ Hosp, Dept Obstet & Gynecol, 19 Rue Louis Pasteur,BP 120, F-67300 Schiltigheim, France;Schiltigheim - 67;F-67;Alsace;;;;;;;;Strasbourg Univ Hosp;Dept Obstet & Gynecol;CHU Strasbourg;vu;;;
2016_10 Residence Beau Rivage, F-67460 Souffelweyersheim, France;10 Residence Beau Rivage, F-67460 Souffelweyersheim, France;Souffelweyersheim - 67;F-67;Alsace;;;;;;;;10 Residence Beau Rivage;F-67460 Souffelweyersheim;nul;vu;;;
2016_CHRU Hautepierre Strasbourg, Dept Radiol 2, 1 Ave Moliere, F-67098 Strasbourg, France;CHRU Hautepierre Strasbourg, Dept Radiol 2, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre Strasbourg;Dept Radiol 2;CHU Strasbourg;vu;;;
2016_CHRU Hautepierre Strasbourg, Lab Anat Pathol, 1 Ave Moliere, F-67098 Strasbourg, France;CHRU Hautepierre Strasbourg, Lab Anat Pathol, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre Strasbourg;Lab Anat Pathol;CHU Strasbourg;vu;;;
2016_CHRU Hautepierre Strasbourg, Lab Biochim & Biol Mol, 1 Ave Moliere, F-67098 Strasbourg, France;CHRU Hautepierre Strasbourg, Lab Biochim & Biol Mol, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre Strasbourg;Lab Biochim & Biol Mol;CHU Strasbourg;vu;;;
2016_CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, 1 Ave Moliere, F-67091 Strasbourg, France;CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, 1 Ave Moliere, F-67091 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre Strasbourg;Serv Pediat Oncohematol;CHU Strasbourg;vu;;;
2017_CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, Strasbourg, France;CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre Strasbourg;Serv Pediat Oncohematol;CHU Strasbourg;vu;;;
2019_CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, Strasbourg, France;CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre Strasbourg;Serv Pediat Oncohematol;CHU Strasbourg;vu;;;
