Affiliation;standardized_city;standardized_hospital
CHU Strasbourg, CECOS Alsace, Reprod Biol Lab, Schiltigheim, France;Schiltigheim;CHU Strasbourg
Strasbourg Univ Hosp, Dept Obstet & Gynecol, 19 Rue Louis Pasteur,BP 120, F-67300 Schiltigheim, France;Schiltigheim;CHU Strasbourg
CHRU Hautepierre Strasbourg, Dept Radiol 2, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre Strasbourg, Lab Anat Pathol, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre Strasbourg, Lab Biochim & Biol Mol, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, 1 Ave Moliere, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre Strasbourg, Serv Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre, Hop Univ Strasbourg, Serv Chirurg Infantile, Ave Moliere, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre, Hop Univ Strasbourg, Serv Oncohematol Pediat, Ave Moliere, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre, Pediat Oncohematol Pediat 3, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Hautepierre, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, CNRS, Lab Bioimaging & Pathol, UMR 7021,Pediat Oncohematol, Strasbourg, France;Strasbourg;
CHRU Strasbourg, Dept Pathol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Hosp Hautepierre, Oncohematol Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Pathol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Pediat Oncol Dept, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Radiol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU Strasbourg, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU, Dept Pathol, Hautepierre Hosp, Ave Moliere, F-67200 Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU, Paediat Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU, Senol Unit, Hautepierre Hosp, Pole Obstet & Gynaecol, Ave Moliere, F-67200 Strasbourg, France;Strasbourg;CHU Strasbourg
CHRU, Womens Imaging Unit, Hautepierre Hosp, Ave Moliere, F-67200 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Dept Pediat Hematooncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Dept Pediat Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Hop Hautepierre, Serv Hematooncol Pediatr, 1,Ave Moliere, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Nucl Med, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Oncobiol Plateforme, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Paediat Oncol Dept, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Pediat Onco Hematol, F-67008 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Pediat Oncohematol Unit, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Pediat Oncol Dept, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Serv Neurochirurg, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Serv Neurochirurg, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Serv Neurochirurg, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Serv Oncol Pediat, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Serv Oncol Pediat, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Serv Pathol, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Hautepierre, Serv Pediat, Hematol Oncol Unit, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Starsbourg, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Stasbourg, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Dept Haematol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Dept Paediat Haematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Hop Hautepierre, Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
